"subject","predicate","object"
"http://es.dbpedia.org/resource/Marentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andezeno"
"http://es.dbpedia.org/resource/Chieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andezeno"
"http://es.dbpedia.org/resource/Arignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andezeno"
"http://es.dbpedia.org/resource/Montaldo_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andezeno"
"http://dbpedia.org/resource/Andezeno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andezeno"
"http://es.wikipedia.org/wiki/Andezeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andezeno"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/2000/01/rdf-schema#label","Andezeno"
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/2000/01/rdf-schema#comment","Andezeno es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 1.949 habitantes."
"http://es.dbpedia.org/resource/Andezeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g352y"
"http://es.dbpedia.org/resource/Andezeno","http://xmlns.com/foaf/0.1/name","Andezeno"
"http://es.dbpedia.org/resource/Andezeno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.andezeno.to.it/"
"http://es.dbpedia.org/resource/Andezeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Andezeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andezeno"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/códigoPostal",10020
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/densidad",278
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/dirigente","Emanuelita Nosengo"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marentino"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arignano"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chieri"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montaldo_Torinese"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/elevaciónMedia",306
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/gentilicio","andezenesi"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/nombre","Andezeno"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/población",1949
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/páginaWeb","http://www.comune.andezeno.to.it/"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Andezeno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/wikiPageID",3561414
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/wikiPageRevisionID",120431842
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.andezeno.to.it/"
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/areaCode","011"
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/demonym","andezenesi"
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/populationTotal",1949
"http://es.dbpedia.org/resource/Andezeno","http://dbpedia.org/ontology/postalCode","10020"
