"subject","predicate","object"
"http://es.wikipedia.org/wiki/Super_Rugby_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Rugby_2016"
"http://es.dbpedia.org/resource/Súper_Rugby_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Super_Rugby_2016"
"http://es.dbpedia.org/resource/Super_Rugby_2016","http://www.w3.org/2000/01/rdf-schema#label","Super Rugby 2016"
"http://es.dbpedia.org/resource/Super_Rugby_2016","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gnhj3"
"http://es.dbpedia.org/resource/Super_Rugby_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Rugby_2016"
"http://es.dbpedia.org/resource/Super_Rugby_2016","http://dbpedia.org/ontology/wikiPageID",9322554
"http://es.dbpedia.org/resource/Super_Rugby_2016","http://dbpedia.org/ontology/wikiPageRevisionID",124127028
"http://es.dbpedia.org/resource/Super_Rugby_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Súper_Rugby_2016"
"http://es.dbpedia.org/resource/Super_Rugby_2016","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Super_Rugby_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Rugby_2016?oldid=124127028&ns=0"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Super_Rugby_2016"
"http://dbpedia.org/resource/2016_Super_Rugby_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Rugby_2016"
