"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_las_galeras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_de_las_Galeras"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://www.w3.org/2000/01/rdf-schema#label","Fuente de las Galeras"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://www.w3.org/2000/01/rdf-schema#comment","En El Puerto de Santa María, ciudad andaluza del suroeste de España, invernaban las Galeras Reales desde el siglo XVI. En 1735 se construye esta fuente con el fin de proveer de agua a la flota y de hermosear la ciudad, que había pasado a la Corona en 1729. Se ubica junto al río Guadalete, en la Plaza de las Galeras, uno de los puntos centrales para el turismo en esta localidad gaditana."
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5974
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.22384
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Andalucía"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_las_Galeras"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://dbpedia.org/ontology/wikiPageID",262248
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://dbpedia.org/ontology/wikiPageRevisionID",128148341
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitaelpuerto.com/podcastText.php%3FT=8"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://dbpedia.org/ontology/wikiPageLength",1469
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://www.georss.org/georss/point","36.597441 -6.223843"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_de_las_Galeras?oldid=128148341&ns=0"
"http://es.dbpedia.org/resource/Fuente_de_las_Galeras","http://dbpedia.org/ontology/abstract","En El Puerto de Santa María, ciudad andaluza del suroeste de España, invernaban las Galeras Reales desde el siglo XVI. En 1735 se construye esta fuente con el fin de proveer de agua a la flota y de hermosear la ciudad, que había pasado a la Corona en 1729. Se ubica junto al río Guadalete, en la Plaza de las Galeras, uno de los puntos centrales para el turismo en esta localidad gaditana."
"http://es.wikipedia.org/wiki/Fuente_de_las_Galeras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_las_Galeras"
