"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acrophyseter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrophyseter"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/2000/01/rdf-schema#label","Acrophyseter"
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/2000/01/rdf-schema#comment","Acrophyseter es un género de cetáceo extinto que vivió durante el Mioceno hace aproximadamente entre 12 a 7 millones de años, siendo encontrados sus fósiles en la Formación Pisco de Perú."
"http://es.dbpedia.org/resource/Acrophyseter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpxy6"
"http://es.dbpedia.org/resource/Acrophyseter","http://xmlns.com/foaf/0.1/name","Acrophyseter"
"http://es.dbpedia.org/resource/Acrophyseter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Acrophyseter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physeteroidea"
"http://es.dbpedia.org/resource/Acrophyseter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Acrophyseter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Acrophyseter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrophyseter"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physeteroidea"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/fossilRange","Mioceno Superior"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/genus","Acrophyseter"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/genusAuthority","Lambert, Bianucci & Muizon, 2008"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/imageCaption","Cráneo de Acrophyseter deinodon"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/name","Acrophyseter"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/subdivision","* A. deinodon"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/subdivision","(Lambert, Bianucci & Muizon, 2008)
* A. robustus (Lambert, Bianucci, & Muizon, 2016)"
"http://es.dbpedia.org/resource/Acrophyseter","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Acrophyseter","http://dbpedia.org/ontology/wikiPageID",4260487
"http://es.dbpedia.org/resource/Acrophyseter","http://dbpedia.org/ontology/wikiPageRevisionID",125053551
"http://es.dbpedia.org/resource/Acrophyseter","http://dbpedia.org/ontology/wikiPageLength",3529
"http://es.dbpedia.org/resource/Acrophyseter","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Acrophyseter","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physeteroidea"
"http://es.dbpedia.org/resource/Acrophyseter","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acrophyseter","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
