"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercanías_Sevilla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla"
"http://es.dbpedia.org/resource/Metro_de_Sevilla","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Aglomeración urbana de Sevilla"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Sevilla o aglomeración urbana de Sevilla, con 1 689 018 habitantes (INE 2018) y 4905,04 km² de superficie, es la cuarta área metropolitana de España y un gran centro turístico, económico, industrial y poblacional. El área metropolitana hispalense la componen un total de 46 municipios de la provincia de Sevilla.​​"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://xmlns.com/foaf/0.1/name","Área metropolitana de Sevilla"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Sevilla"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglomeración_urbana_de_Sevilla"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/mapa","Sevilla Area Metropolitana.svg"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/nombre","Área metropolitana de Sevilla"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/nombre","Inmaculada"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/nombreCompleto","Área metropolitana de Sevilla"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de la ciudad de Sevilla y algunos de los municipios del norte de su área metropolitana tomada desde el sur."
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/población",1539018
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/publicación","Revista Eure"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/páginas",23
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/subdivisión",46
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/título","El debate sobre los territorios inteligentes: el caso del área metropolitana de Sevilla"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aglomeración_urbana"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/url","http://www.scielo.cl/pdf/eure/v35n105/art02.pdf|issn =0250-7161"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://es.dbpedia.org/property/volumen","XXXV"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",493454
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",129219993
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/pdf/eure/v35n105/art02.pdf%7Cissn"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/wikiPageLength",13923
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/populationTotal",1539018
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Municipio_de_España"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_España"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aglomeración_urbana"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aglomeración_urbana_de_Sevilla?oldid=129219993&ns=0"
"http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla","http://dbpedia.org/ontology/abstract","El área metropolitana de Sevilla o aglomeración urbana de Sevilla, con 1 689 018 habitantes (INE 2018) y 4905,04 km² de superficie, es la cuarta área metropolitana de España y un gran centro turístico, económico, industrial y poblacional. El área metropolitana hispalense la componen un total de 46 municipios de la provincia de Sevilla.​​"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Área_de_Sevilla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla"
"http://es.wikipedia.org/wiki/Aglomeración_urbana_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aglomeración_urbana_de_Sevilla"
