"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garitas_de_la_ciudad_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México"
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Garitas de la ciudad de México"
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","Las garitas de la Ciudad de México fueron un sistema defensivo de acceso a la capital, que funcionaron desde el Siglo XVII hasta finales del XIX. Tuvieron como función principal el cobro de impuestos a mercancías, evitar el contrabando de las que eran monopolio de la Corona Española, así como ser resguardo militar. Fueron suprimidas a partir de 1896.​"
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_en_Nueva_España"
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garitas_de_la_ciudad_de_México"
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",5801348
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125856340
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://dbpedia.org/ontology/wikiPageLength",14755
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garitas_de_la_ciudad_de_México?oldid=125856340&ns=0"
"http://es.dbpedia.org/resource/Garitas_de_la_ciudad_de_México","http://dbpedia.org/ontology/abstract","Las garitas de la Ciudad de México fueron un sistema defensivo de acceso a la capital, que funcionaron desde el Siglo XVII hasta finales del XIX. Tuvieron como función principal el cobro de impuestos a mercancías, evitar el contrabando de las que eran monopolio de la Corona Española, así como ser resguardo militar. Fueron suprimidas a partir de 1896.​"
