"subject","predicate","object"
"http://dbpedia.org/resource/Fiji_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Fiyi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Fiyi es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://xmlns.com/foaf/0.1/homepage","http://www.basketballinfiji.sportingpulse.net"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Fiyi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Fiyi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Baloncesto_Aficionado_de_Fiyi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/bandera","Flag of Fiji.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/cod","FIJ"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/colorCuerpo",87
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/colorCuerpo",60
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/colorPantalón",87
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/medallasRegional",1985
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/medallasRegional",2001
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/nombre","Fiyi"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/participaciónRegional",7
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/primerRegional",1981
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/tramaCuerpo","_basketballwhiteborder"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/tramaCuerpo","_basketballblankborder"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/tramaPantalón","_blacksides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://es.dbpedia.org/property/tramaPantalón","_whitesides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://dbpedia.org/ontology/wikiPageID",8395063
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://dbpedia.org/ontology/wikiPageRevisionID",118573170
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketballinfiji.sportingpulse.net"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australiabasket.com/Fiji/basketball.asp"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bDVgl0CTIzI"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Fiyi?oldid=118573170&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Fiyi es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Fiyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Fiyi"
