"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliophila_sphaerostigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliophila_coronopifolia"
"http://es.dbpedia.org/resource/Leptormus_caledonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliophila_coronopifolia"
"http://es.wikipedia.org/wiki/Heliophila_coronopifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliophila_coronopifolia"
"http://es.dbpedia.org/resource/Heliophila_caledonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliophila_coronopifolia"
"http://es.dbpedia.org/resource/Heliophila_fistulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliophila_coronopifolia"
"http://es.dbpedia.org/resource/Heliophila_longifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliophila_coronopifolia"
"http://es.dbpedia.org/resource/Heliophila_filifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliophila_coronopifolia"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/2000/01/rdf-schema#label","Heliophila coronopifolia"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://www.w3.org/2000/01/rdf-schema#comment","Heliophila coronopifolia es un género botánico de plantas fanerógamas, pertenecientes a la familia Brassicaceae. Es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://xmlns.com/foaf/0.1/name","Heliophila coronopifolia"
"http://es.dbpedia.org/resource/Heliophila_coronopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
