"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_(Cilea)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/Gloria_(Cilea)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/2000/01/rdf-schema#label","Francesco Cilea"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Cilea (Palmi, cerca de Regio de Calabria, 23 de julio de 1866 - Varazze, cerca de Savona, 20 de noviembre de 1950) fue un compositor de ópera, italiano, con un notorio éxito inicial que no logró mantener mientras el gusto del público fue cambiando. Cilea fue el heredero de la corriente verista italiana de finales del siglo XIX y principios del XX. En 1913, luego de estrenar un poema sinfónico coral en honor de Giuseppe Verdi en el Teatro Carlo Felice de Génova, Cilea se dedicó a la dirección de conservatorios de música y la enseñanza. Dictó clases en Florencia, Palermo y finalmente Nápoles, donde trabajó desde 1916 hasta su retiro en 1936. Cilea publicó también piezas para piano. Su música de cámara no es muy conocida."
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcs"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palmi"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Cilea"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://dbpedia.org/ontology/wikiPageID",98339
"http://es.dbpedia.org/resource/Francesco_Cilea","http://dbpedia.org/ontology/wikiPageRevisionID",126957495
"http://es.dbpedia.org/resource/Francesco_Cilea","http://dbpedia.org/ontology/wikiPageLength",3165
"http://es.dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Cilea?oldid=126957495&ns=0"
"http://es.dbpedia.org/resource/Francesco_Cilea","http://dbpedia.org/ontology/abstract","Francesco Cilea (Palmi, cerca de Regio de Calabria, 23 de julio de 1866 - Varazze, cerca de Savona, 20 de noviembre de 1950) fue un compositor de ópera, italiano, con un notorio éxito inicial que no logró mantener mientras el gusto del público fue cambiando. Cilea fue el heredero de la corriente verista italiana de finales del siglo XIX y principios del XX. En 1913, luego de estrenar un poema sinfónico coral en honor de Giuseppe Verdi en el Teatro Carlo Felice de Génova, Cilea se dedicó a la dirección de conservatorios de música y la enseñanza. Dictó clases en Florencia, Palermo y finalmente Nápoles, donde trabajó desde 1916 hasta su retiro en 1936. Cilea publicó también piezas para piano. Su música de cámara no es muy conocida. El Conservatorio estatal de música de Reggio Calabria, debe su nombre a Cilea."
"http://es.dbpedia.org/resource/Cilea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://dbpedia.org/resource/Francesco_Cilea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/Adriana_Lecouvreur","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/Adriana_Lecouvreur","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.wikipedia.org/wiki/Francesco_Cilea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/Francesco_Cilèa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Francesco_Cilea"
"http://es.dbpedia.org/resource/L'arlesiana_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francesco_Cilea"
