"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en los Juegos Olímpicos de San Luis 1904"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/2000/01/rdf-schema#comment","Sudáfrica estuvo representada en los Juegos Olímpicos de San Luis 1904 por un total de 8 deportistas que compitieron en 2 deportes. El equipo olímpico sudafricano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dlx3"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_San_Luis_1904"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1904"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904"
"http://es.dbpedia.org/resource/Sudáfrica_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://es.dbpedia.org/property/atletas",8
