"subject","predicate","object"
"http://es.dbpedia.org/resource/Barnell_Bohusk","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Warriors"
"http://es.dbpedia.org/resource/Chamber_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Warriors"
"http://es.dbpedia.org/resource/New_Warriors","http://www.w3.org/2000/01/rdf-schema#label","New Warriors"
"http://es.dbpedia.org/resource/New_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035095"
"http://es.dbpedia.org/resource/New_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Warriors"
"http://es.dbpedia.org/resource/New_Warriors","http://dbpedia.org/ontology/wikiPageID",1911958
"http://es.dbpedia.org/resource/New_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",20386062
"http://es.dbpedia.org/resource/New_Warriors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevos_Guerreros"
"http://es.dbpedia.org/resource/New_Warriors","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/New_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_Warriors?oldid=20386062&ns=0"
"http://es.dbpedia.org/resource/Estrella_de_Fuego","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Warriors"
"http://es.dbpedia.org/resource/Júbilo_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Warriors"
"http://es.dbpedia.org/resource/Stacy_X","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Warriors"
"http://es.wikipedia.org/wiki/New_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Warriors"
"http://es.dbpedia.org/resource/Angel_Salvadore","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Warriors"
