"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/2000/01/rdf-schema#label","Tolmin"
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/2000/01/rdf-schema#comment","Tolmin (italiano Tolmino, alemán Tolmein) es una localidad y un municipio con el mismo nombre en la región occidental de Eslovenia próxima a la confluencia de los ríos Soča y . El casco antiguo de la ciudad que le dio nombre a toda la región. Es el mayor asentamiento en el  (en esloveno Zgornje Posocje). Es asimismo su centro económico, cultural y administrativo. Sus principales atracciones son el barrio antiguo, un moderno parque de deportes, y las ruinas del milenario castillo Kozlov Rob."
"http://es.dbpedia.org/resource/Tolmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8cbnj"
"http://es.dbpedia.org/resource/Tolmin","http://xmlns.com/foaf/0.1/name","Tolmin"
"http://es.dbpedia.org/resource/Tolmin","http://xmlns.com/foaf/0.1/homepage","http://www.tolmin.si/"
"http://es.dbpedia.org/resource/Tolmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Tolmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eslovenia"
"http://es.dbpedia.org/resource/Tolmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolmin"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/altitud",200
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/cp",5220
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/densidad",3197
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/dirigentesNombres","Uroš Brezan"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/horario","UTC +1"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/imagen","Tolmin Kirche 01.jpg"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/mapaLoc","Eslovenia"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/nombre","Tolmin"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Santa María en Tolmin."
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/población",12198
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/páginaWeb","http://www.tolmin.si/"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/superficie",381.5
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gorizia"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_estadísticas_de_Eslovenia"
"http://es.dbpedia.org/resource/Tolmin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Tolmin","http://dbpedia.org/ontology/wikiPageID",1465329
