"subject","predicate","object"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/2000/01/rdf-schema#label","Freyburg"
"http://es.dbpedia.org/resource/Freyburg","http://www.w3.org/2000/01/rdf-schema#comment","Freyburg es una ciudad del distrito de Burgenland, en Sajonia-Anhalt, Alemania. Se sitúa junto al río Unstrut, a 9 km al noroeste de Naumburgo, a 63 km desde Leipzig y 231 km desde Berlín. Es parte del Verbandsgemeinde (mancomunidad) Unstruttal. La ciudad es un destino turístico, conocida por sus viñas, el centro histórico de la ciudad y por el magnífico castillo del siglo XI y la relación con Friedrich Ludwig Jahn (fundador de la gimnasia moderna). Es una de las ciudades más prósperas de la región."
"http://es.dbpedia.org/resource/Freyburg","http://xmlns.com/foaf/0.1/name","Freyburg"
"http://es.dbpedia.org/resource/Freyburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Burgenland"
