"subject","predicate","object"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/2000/01/rdf-schema#label","Begonia × clementinae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://www.w3.org/2000/01/rdf-schema#comment","Begonia × clementinae, es una especie de planta perenne perteneciente a la familia Begoniaceae. Es un híbrido compuesto por  Linden ex Rodigas × Begonia rex Putz."
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://xmlns.com/foaf/0.1/name","Begonia × clementinae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_×_clementinae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/binomial","Begonia × clementinae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Bruant"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/name","Begonia × clementinae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/sectio","Begonia sect. Platycentrum"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://es.dbpedia.org/property/species","B. × clementinae"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://dbpedia.org/ontology/wikiPageID",5395408
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://dbpedia.org/ontology/wikiPageRevisionID",124208730
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanicus.org/page/1270408"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131202152/http:/114.111.129.203/iBegonias/index.php%3F-link=Home"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://dbpedia.org/ontology/wikiPageLength",1956
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bruant"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Begonia_×_clementinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
