"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taxon_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taxon_(revista)"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Taxon (revista)"
"http://es.dbpedia.org/resource/Taxon_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Taxon, (abreviado Taxon),​ es una revista ilustrada con descripciones botánicas que es editada en Utrecht por la International Association for Plant Taxonomy. Se publica desde el año 1951 con el nombre de Taxon; Official News Bulletin of the International Society for Plant Taxonomy. Utrecht. A partir de 2010, la revista aparece seis veces al año; anteriormente aparecía cuatro veces al año. La revista revisada por expertos se centra en la biología sistemática y la biología evolutiva con énfasis en la botánica. Artículos relacionados con la fisiología vegetal, evolución, taxonomía, morfología, paleobotánica, palinología, métodos y técnicas, biodiversidad y conservación de la naturaleza y campos relacionados se publicarán en la revista. También aparecen en las contribuciones de la revista a l"
