"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yves_Bélorgey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yves_Bélorgey"
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://www.w3.org/2000/01/rdf-schema#label","Yves Bélorgey"
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://www.w3.org/2000/01/rdf-schema#comment","Yves Bélorgey (Sens, 1960) es un pintor francés que vive y trabaja en Montreuil.​ Después de licenciarse en derecho e historia del arte, y de haber estudiado como alumno libre en la escuela de bellas artes de Lyon, inició su carrera artística a mediados de la década de los 80 del siglo XX. Durante esta etapa inicial, Bélorgey participó en varias exposiciones colectivas, entre las que destaca la bienal de jóvenes pintores europeos de Niza, así como diversas exposiciones individuales. Poco después, habiendo viajado por Alemania y Rusia, ya expuso en salas y galerías de fuera de Francia."
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yfg0r"
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Francia"
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yves_Bélorgey"
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://dbpedia.org/ontology/wikiPageID",6198206
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://dbpedia.org/ontology/wikiPageRevisionID",124513920
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://dbpedia.org/ontology/wikiPageLength",2962
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yves_Bélorgey?oldid=124513920&ns=0"
"http://es.dbpedia.org/resource/Yves_Bélorgey","http://dbpedia.org/ontology/abstract","Yves Bélorgey (Sens, 1960) es un pintor francés que vive y trabaja en Montreuil.​ Después de licenciarse en derecho e historia del arte, y de haber estudiado como alumno libre en la escuela de bellas artes de Lyon, inició su carrera artística a mediados de la década de los 80 del siglo XX. Durante esta etapa inicial, Bélorgey participó en varias exposiciones colectivas, entre las que destaca la bienal de jóvenes pintores europeos de Niza, así como diversas exposiciones individuales. Poco después, habiendo viajado por Alemania y Rusia, ya expuso en salas y galerías de fuera de Francia. Su obra generalmente presenta paisajes deshumanizados, donde a menudo aparecen edificios construidos entre los años 50 y 70 del siglo XX para ofrecer alojamiento a bajo precio en los barrios periféricos de las grandes ciudades. Los habitantes de estos edificios no son nunca representados y se convierten invisibles en la obra de Bélorgey , aunque el rastro de su actividad no es obviado. Para realizar sus obras, el artista siempre parte de una fotografía del edificio - normalmente desde un punto de vista frontal o en ligero sesgo - que entonces traspasa a la tela en formato pictórico todo procurando mantener la máxima fidelidad posible , aunque algunos fragmentos de las telas permanecen inacabados. Hasta el año 2004 , Bélorgey retrataba y pintaba edificios de arquitectos poco reconocidos, que proyectaban lugares de cierta banalidad para acoger grandes masas de población . De esta manera, estos enclaves de escaso interés recibían un impulso a nivel de visibilidad y reivindicación de una situación social habitualmente silenciada. No obstante, a partir de 2004 el artista también fotografiar edificios proyectados por arquitectos de renombre.​"
"http://es.dbpedia.org/resource/Yves_Belorgey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yves_Bélorgey"
