"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_de_El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/Biblioteca_Daniel_Cosío_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/Coyuntura_Demográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2000/01/rdf-schema#label","El Colegio de México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","El Colegio de México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_México_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_las_Ciencias_Sociales"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1940"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1940"
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://dbpedia.org/ontology/wikiPageID",3213486
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117571689
"http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_Colegio_de_México?oldid=117571689&ns=14"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Demográficos,_Urbanos_y_Ambientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/El_Colegio_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/La_Casa_de_España_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
"http://es.dbpedia.org/resource/Lingmex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Colegio_de_México"
