"subject","predicate","object"
"http://es.dbpedia.org/resource/Hal_Varian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dean_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gregory_Parkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7611982
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",94262755
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI?oldid=94262755&ns=14"
"http://es.dbpedia.org/resource/DeAndrea_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Donald_Trump_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Susan_Athey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michael_Kremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Heidi_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carmen_Diana_Deere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dean_Karlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anthony_Thirlwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Susan_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/William_Wack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Masahiko_Aoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fiona_Scott_Morton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gene_Epstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XXI"
