"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zino_Francescatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zino_Francescatti"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://www.w3.org/2000/01/rdf-schema#label","Zino Francescatti"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://www.w3.org/2000/01/rdf-schema#comment","Zino Francescatti (9 de agosto de 1902 - 17 de septiembre de 1991) fue un violinista francés."
"http://es.dbpedia.org/resource/Zino_Francescatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l7yc"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080908005938/http:/www.zino-francescatti.com/"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Francia"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zino_Francescatti"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://dbpedia.org/ontology/wikiPageID",1251888
"http://es.dbpedia.org/resource/Zino_Francescatti","http://dbpedia.org/ontology/wikiPageRevisionID",124815580
"http://es.dbpedia.org/resource/Zino_Francescatti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908005938/http:/www.zino-francescatti.com/"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://dbpedia.org/ontology/wikiPageLength",2675
"http://es.dbpedia.org/resource/Zino_Francescatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zino_Francescatti?oldid=124815580&ns=0"
"http://es.dbpedia.org/resource/Zino_Francescatti","http://dbpedia.org/ontology/abstract","Zino Francescatti (9 de agosto de 1902 - 17 de septiembre de 1991) fue un violinista francés."
"http://dbpedia.org/resource/Zino_Francescatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zino_Francescatti"
