"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Consorcio","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Amaya_Uranga"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/2000/01/rdf-schema#label","Amaya Uranga"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/2000/01/rdf-schema#comment","Amaya Uranga (Bilbao, 18 de febrero de 1947), también conocida simplemente como Amaya, es una cantante española que forma parte del grupo vocal El Consorcio (1993 hasta la actualidad), además de haber sido integrante de Mocedades (1967-1984) y desarrollar una breve carrera en solitario."
"http://es.dbpedia.org/resource/Amaya_Uranga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdkcv"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://xmlns.com/foaf/0.1/name","Amaya Uranga Amézaga"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071023061204/http:/www.amayauranga.com/"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_España_en_Eurovisión"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_País_Vasco"
"http://es.dbpedia.org/resource/Amaya_Uranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_euskera"
