"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_de_concentracion_de_Vaivara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara"
"http://es.wikipedia.org/wiki/Campo_de_concentración_de_Vaivara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://www.w3.org/2000/01/rdf-schema#label","Campo de concentración de Vaivara"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://www.w3.org/2000/01/rdf-schema#comment","El campo de concentración de Vaivara fue el más grande de los 22 campos de concentración y de trabajo establecidos en la Estonia bajo el régimen nazi durante la Segunda Guerra Mundial. Unos 20.000 prisioneros judíos pasaron por sus puertas.​ Supuestamente, fue fundado en 1943 en el municipio de , parte del condado de Ida-Viru, como un campo para prisioneros de guerra soviéticos. Desde agosto de 1943 hasta febrero de 1944, fue el centro más importante de los 20 campos de trabajo forzado localizados a lo largo de toda Estonia."
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_1m0"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1944"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1943"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Vaivara"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://dbpedia.org/ontology/wikiPageID",3197703
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://dbpedia.org/ontology/wikiPageRevisionID",118010686
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Vaivara?oldid=118010686&ns=0"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara","http://dbpedia.org/ontology/abstract","El campo de concentración de Vaivara fue el más grande de los 22 campos de concentración y de trabajo establecidos en la Estonia bajo el régimen nazi durante la Segunda Guerra Mundial. Unos 20.000 prisioneros judíos pasaron por sus puertas.​ Supuestamente, fue fundado en 1943 en el municipio de , parte del condado de Ida-Viru, como un campo para prisioneros de guerra soviéticos. Desde agosto de 1943 hasta febrero de 1944, fue el centro más importante de los 20 campos de trabajo forzado localizados a lo largo de toda Estonia."
"http://dbpedia.org/resource/Vaivara_concentration_camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_concentración_de_Vaivara"
