"subject","predicate","object"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Comasagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Santa_Tecla_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/San_Pablo_Tacachico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Chiltiupán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Municipios de La Libertad"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de La Libertad"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_La_Libertad_(El_Salvador)"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad","http://dbpedia.org/ontology/wikiPageID",844867
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",114564851
"http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_La_Libertad?oldid=114564851&ns=14"
"http://es.dbpedia.org/resource/Huizúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Talnique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Ciudad_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Zaragoza_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/La_Libertad_(La_Libertad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Colón_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Antiguo_Cuscatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Nuevo_Cuscatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Quezaltepeque_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/San_Matías_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Sacacoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Tamanique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Teotepeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Jicalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Tepecoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/Jayaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/San_Juan_Opico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
