"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventana_(geologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventana_tectónica"
"http://es.dbpedia.org/resource/Ventana_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventana_tectónica"
"http://es.dbpedia.org/resource/Ventana_tectonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventana_tectónica"
"http://es.wikipedia.org/wiki/Ventana_tectónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventana_tectónica"
"http://es.dbpedia.org/resource/Ventana_tectónica","http://www.w3.org/2000/01/rdf-schema#label","Ventana tectónica"
"http://es.dbpedia.org/resource/Ventana_tectónica","http://www.w3.org/2000/01/rdf-schema#comment","Una ventana tectónica o Fenster, (literalmente ""ventana"" en alemán) es una estructura geológica formada por la erosión diferencial o por un mecanismo de falla normal en un sistema de cabalgamiento.​ En tal sistema, la masa rocosa (bloques superiores o cabalgantes) que ha sido transportada por el movimiento a lo largo del cabalgamiento es llamada un manto de corrimiento (nappe). Cuando la erosión o un sistema de fallas normales producen un agujero en el manto de corrimiento o cabalgamiento por el que afloran rocas del material subyacente autóctono (es decir, no transportado) se forma una ventana.​"
"http://es.dbpedia.org/resource/Ventana_tectónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkqcg"
"http://es.dbpedia.org/resource/Ventana_tectónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_estructural"
"http://es.dbpedia.org/resource/Ventana_tectónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventana_tectónica"
"http://es.dbpedia.org/resource/Ventana_tectónica","http://dbpedia.org/ontology/wikiPageID",3631420
"http://es.dbpedia.org/resource/Ventana_tectónica","http://dbpedia.org/ontology/wikiPageRevisionID",120621990
"http://es.dbpedia.org/resource/Ventana_tectónica","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Ventana_tectónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventana_tectónica?oldid=120621990&ns=0"
"http://es.dbpedia.org/resource/Ventana_tectónica","http://dbpedia.org/ontology/abstract","Una ventana tectónica o Fenster, (literalmente ""ventana"" en alemán) es una estructura geológica formada por la erosión diferencial o por un mecanismo de falla normal en un sistema de cabalgamiento.​ En tal sistema, la masa rocosa (bloques superiores o cabalgantes) que ha sido transportada por el movimiento a lo largo del cabalgamiento es llamada un manto de corrimiento (nappe). Cuando la erosión o un sistema de fallas normales producen un agujero en el manto de corrimiento o cabalgamiento por el que afloran rocas del material subyacente autóctono (es decir, no transportado) se forma una ventana.​ Las ventanas tectónicas pueden ser de casi cualquier tamaño, desde un par de metros a cientos de kilómetros."
