"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_pueblo_llamado_Misericordia","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Pesadilla_plateada","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/La_maldición_del_punto_negro","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_horror_escarlata","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_complejo_de_Dios","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_día_de_la_luna","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_TARDIS","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Los_ángeles_toman_Manhattan","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Dinosaurios_en_una_nave_espacial","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Un_hombre_bueno_va_a_la_guerra","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Los_anillos_de_Akhaten","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_día_del_doctor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Las_casi_personas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_nombre_del_doctor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/La_Guerra_Fría","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_poder_de_tres","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Matemos_a_Hitler","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Oculto_(Doctor_Who)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Hora_de_cerrar","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Las_campanas_de_Saint_John","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/Los_hombres_de_nieve","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_Doctor,_la_viuda_y_el_armario","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_astronauta_imposible","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/La_chica_que_esperó","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/La_boda_de_River_Song","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_manicomio_de_los_Daleks","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/El_tiempo_del_doctor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
"http://es.dbpedia.org/resource/La_carne_rebelde","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marcus_Wilson"
