"subject","predicate","object"
"http://es.dbpedia.org/resource/(5959)_Shaklan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5958)_Barrande"
"http://dbpedia.org/resource/5958_Barrande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5958)_Barrande"
"http://es.dbpedia.org/resource/(5957)_Irina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5958)_Barrande"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://www.w3.org/2000/01/rdf-schema#label","(5958) Barrande"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://www.w3.org/2000/01/rdf-schema#comment","(5958) Barrande es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 29 de enero de 1989 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(5958)_Barrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5958)_Barrande"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/afelio",2.65212
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/albedo",0.228
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/anomalíaMedia",212.792
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5957)_Irina"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/argumentoPerihelio",75.4901
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/diámetro",5.301
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/excentricidad",0.128602
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/inclinación",2.5723
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/magnitudAbsoluta","13,8 M"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/nodoAscendente",335.056
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/nombre","Barrande"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/perihelio",2.04771
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/periodoOrbitalSideral",1315.76
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/semiejeMayor",2.34991
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5959)_Shaklan"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5958)_Barrande","http://dbpedia.org/ontology/wikiPageID",9219549
"http://es.dbpedia.org/resource/(5958)_Barrande","http://dbpedia.org/ontology/wikiPageRevisionID",127286806
"http://es.dbpedia.org/resource/(5958)_Barrande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://dbpedia.org/ontology/wikiPageLength",5929
"http://es.dbpedia.org/resource/(5958)_Barrande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5958)_Barrande?oldid=127286806&ns=0"
"http://es.dbpedia.org/resource/(5958)_Barrande","http://dbpedia.org/ontology/abstract","(5958) Barrande es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 29 de enero de 1989 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
