"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Labayen"
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Lucio Labayen Toledo (Tolosa, 1900 - 1995) fue un arquitecto racionalista vasco, fundador del grupo GATEPAC, coautor con su socio José Manuel Aizpurúa del Club Náutico de San Sebastián (1929)."
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_País_Vasco"
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tolosa_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GATEPAC"
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Labayen"
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://dbpedia.org/ontology/wikiPageID",6328625
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://dbpedia.org/ontology/wikiPageRevisionID",128861454
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Labayen?oldid=128861454&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Labayen","http://dbpedia.org/ontology/abstract","Joaquín Lucio Labayen Toledo (Tolosa, 1900 - 1995) fue un arquitecto racionalista vasco, fundador del grupo GATEPAC, coautor con su socio José Manuel Aizpurúa del Club Náutico de San Sebastián (1929)."
"http://es.wikipedia.org/wiki/Joaquín_Labayen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Labayen"
