"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabella_de_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabella_de_Mar"
"http://es.dbpedia.org/resource/Marjorie_Bruce","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabella_de_Mar"
"http://es.dbpedia.org/resource/Marjorie_Bruce","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabella_de_Mar"
"http://es.dbpedia.org/resource/Isabel_de_Burgh_(reina_de_Escocia)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabella_de_Mar"
"http://es.dbpedia.org/resource/Isabella_de_la_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabella_de_Mar"
"http://es.dbpedia.org/resource/Isabella_de_la_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabella_de_Mar"
"http://es.dbpedia.org/resource/Roberto_I_de_Escocia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabella_de_Mar"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Isabella de Mar"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Isabella de Mar (c. 1277-1296) fue la primera esposa de Roberto the Bruce. Hija de , y de una mujer llamada Helen o Ellen (1246-1295), quien anteriormente había estado casada con . Isabella era una joven y saludable mujer al momento de casarse con el conde de Carrick, Roberto the Bruce, cuyo padre fue tataranieto del rey David I, lo que le permitió a Bruce reclamar los derechos al trono, llegando así a ser el rey de Escocia. A pesar de los riesgos, pudo ver las ventajas de que las dos familias se unieran al contraer matrimonio, a la vez que daban a luz a un heredero al trono. Mar fue la primera en otorgar la herencia de su familia a los Bruce."
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Escocia"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Escocia"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_de_Mar"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Roberto_I_de_Escocia"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Marjorie_Bruce"
"http://es.dbpedia.org/resource/Isabella_de_Mar","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Estuardo"
