"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Pardo_de_Santayana_y_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)"
"http://es.dbpedia.org/resource/Julio_María_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)"
"http://es.dbpedia.org/resource/Luis_Alberto_Lacalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Batlle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)"
"http://es.dbpedia.org/resource/Martín_Balza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)"
"http://es.dbpedia.org/resource/Tabaré_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Condecorados con la Medalla al Mérito Militar (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Condecorados con la Medalla al Mérito Militar (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecorados_con_condecoraciones_militares_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",9637324
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",130249138
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condecorados_con_la_Medalla_al_Mérito_Militar_(Uruguay)?oldid=130249138&ns=14"
