"subject","predicate","object"
"http://es.dbpedia.org/resource/Leon_Sola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_León_Solas"
"http://es.wikipedia.org/wiki/Juan_León_Solas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_León_Solas"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/2000/01/rdf-schema#label","Juan León Solas"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://www.w3.org/2000/01/rdf-schema#comment","Juan León Sola (o Solas) (Don Cristóbal, cerca de Nogoyá, 1787 – Paysandú, 1841) fue un militar argentino, gobernador de la provincia de Entre Ríos. Es posible que su apellido real fuera Solá, pero en su provincia siempre fue citado como Solas o Sola. En el censo eclesiástico de 1803 figuraba como Sola. Era un propietario rural que en 1811 se unió como oficial a la expedición al Paraguay de Manuel Belgrano. Se unió a las fuerzas del caudillo federal José Artigas, junto al cual participó en el sitio de Montevideo y en las guerras civiles argentinas."
"http://es.dbpedia.org/resource/Juan_León_Solas","http://xmlns.com/foaf/0.1/name","Juan León Sola"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Entre_Ríos"
