"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Limburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Limburgo"
"http://es.dbpedia.org/resource/Franz-Peter_Tebartz-van_Elst","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Limburgo"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Colonia","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Limburgo"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Limburgo"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Limburgo (en latín: Dioecesis Limburgensis) es una sede de la Iglesia católica en Alemania, sufragánea de la arquidiócesis de Colonia. En 2017 contaba con 635.326 católicos sobre una población de 2.480.000 habitantes. Actualmente su obispo es Georg Bätzing."
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_VII"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Alemania"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Limburgo"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_latina"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/apellidos","Faller"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/apellidos","Rose"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/arciprestazgos",11
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/auxiliar","http://es.dbpedia.org/resource/Thomas_Löhr"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Limburgo)"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/católicos",635326
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/erección",16
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/escudo","Coat of arms of Diocese of Limburg.png"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/fecha",1978
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/latín","Limburgensis"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/mapa","Karte Bistum Limburg.png"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/nombre","Diócesis de Limburgo"
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/nombre","D."
"http://es.dbpedia.org/resource/Diócesis_de_Limburgo","http://es.dbpedia.org/property/nombre","A."
