"subject","predicate","object"
"http://es.dbpedia.org/resource/Philippe_Derome","http://www.w3.org/2000/01/rdf-schema#label","Philippe Derome"
"http://es.dbpedia.org/resource/Philippe_Derome","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Derome es un pintor francés figurativo nacido en el 1937."
"http://es.dbpedia.org/resource/Philippe_Derome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_1f0"
"http://es.dbpedia.org/resource/Philippe_Derome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Philippe_Derome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Derome"
"http://es.dbpedia.org/resource/Philippe_Derome","http://dbpedia.org/ontology/wikiPageID",3155815
"http://es.dbpedia.org/resource/Philippe_Derome","http://dbpedia.org/ontology/wikiPageRevisionID",105773815
"http://es.dbpedia.org/resource/Philippe_Derome","http://dbpedia.org/ontology/wikiPageLength",4202
"http://es.dbpedia.org/resource/Philippe_Derome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Derome?oldid=105773815&ns=0"
"http://es.dbpedia.org/resource/Philippe_Derome","http://dbpedia.org/ontology/abstract","Philippe Derome es un pintor francés figurativo nacido en el 1937."
"http://es.wikipedia.org/wiki/Philippe_Derome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Derome"
"http://dbpedia.org/resource/Philippe_Derome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Derome"
