"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Nobuyasu Ikeda"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/2000/01/rdf-schema#comment","Nobuyasu Ikeda (池田 伸康 Ikeda Nobuyasu?, nacido el 18 de mayo de 1970 en Saitama) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Mito HollyHock de Japón."
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://xmlns.com/foaf/0.1/name","Nobuyasu Ikeda"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saitama"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobuyasu_Ikeda"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/equipos","*  Urawa Reds 
*  Kawasaki Frontale 
*  Mito HollyHock"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/nombre","Nobuyasu Ikeda"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/wikiPageID",8653567
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/wikiPageRevisionID",124373951
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/wikiPageLength",2580
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Urawa_Reds"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mito_HollyHock"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nobuyasu_Ikeda?oldid=124373951&ns=0"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://dbpedia.org/ontology/abstract","Nobuyasu Ikeda (池田 伸康 Ikeda Nobuyasu?, nacido el 18 de mayo de 1970 en Saitama) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Mito HollyHock de Japón."
"http://es.wikipedia.org/wiki/Nobuyasu_Ikeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nobuyasu_Ikeda"
"http://dbpedia.org/resource/Nobuyasu_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobuyasu_Ikeda"
