"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arriba_(álbum_de_Rescate)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/2000/01/rdf-schema#label","Arriba (álbum de Rescate)"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://www.w3.org/2000/01/rdf-schema#comment","¡Arriba! es el octavo álbum de estudio y el noveno en general de la banda argentina Rescate​. El álbum se caracteriza por el clásico estilo musical de la banda, entre pop rock y balada romántica. De este álbum, se desprenden dos sencillos: «Ellos van» y «Soy José». Este último cuenta con una edición especial donde participa el rapero puertorriqueño Vico C​."
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090316091618/http:/www.rescaterock.com/"
"http://es.dbpedia.org/resource/Arriba_(álbum_de_Rescate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
