"subject","predicate","object"
"http://es.dbpedia.org/resource/Minas_del_prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_del_Prado"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/2000/01/rdf-schema#label","Minas del Prado"
"http://es.dbpedia.org/resource/Minas_del_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Minas del Prado es una localidad precordillerana ubicada a 20 km de la ciudad de Coihueco en Chile y dependiente de esta comuna. En este poblado se confeccionan ponchos, frazadas y alfombras.​ Su nombre se debe a una mina de oro que actualmente no se encuentra en funcionamiento y dependiente de una residencia privada. El único acceso a la localidad es por vía terrestre a través de la . Esta zona es característica por la forestación realizada por las empresas madereras, quedando muy pocos lugares de bosque nativo, uno de ellos es el Santuario y Reserva los Huemules del Niblinto por el cual se accede cruzando la localidad."
"http://es.dbpedia.org/resource/Minas_del_Prado","http://xmlns.com/foaf/0.1/name","Minas del Prado"
