"subject","predicate","object"
"http://es.dbpedia.org/resource/Dionys_Mascolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Hervé_Falciani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Joseph_Antoine_Risso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Emmanuelle_Riva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Cristina_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Jean-Paul_Belmondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Jean-Marc_Ferreri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Hélène_Segara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Louisa_Baïleche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Dominique_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Bernard_Chiarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Categoría:Italofranceses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Italofranceses","http://www.w3.org/2000/01/rdf-schema#label","Italofranceses"
"http://es.dbpedia.org/resource/Categoría:Italofranceses","http://www.w3.org/2004/02/skos/core#prefLabel","Italofranceses"
"http://es.dbpedia.org/resource/Categoría:Italofranceses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Italofranceses","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Franceses_de_ascendencia_italiana"
"http://es.dbpedia.org/resource/Categoría:Italofranceses","http://dbpedia.org/ontology/wikiPageID",4822243
"http://es.dbpedia.org/resource/Categoría:Italofranceses","http://dbpedia.org/ontology/wikiPageRevisionID",107497152
"http://es.dbpedia.org/resource/Categoría:Italofranceses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Italofranceses?oldid=107497152&ns=14"
"http://es.dbpedia.org/resource/Paloma_Picasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Virginie_Gervais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Henri_Pigozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Jean_Giono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Michel_Platini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Jules_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Michel_Piccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Salvatore_Adamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Yves_Montand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Christiane_Martel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Dominique_Bertinotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Pierre_Louis_Napoleon_Cavagnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Claude_Nougaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Denise_Piazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Léo_Ferré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Michel_Colucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Vincent_Scotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Aurélie_Filippetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Jean-Marc_Mandosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Francesco_Zola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Sylvain_Calzati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Dominique_Di_Piazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Léon_Gambetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
"http://es.dbpedia.org/resource/Felipe_de_Pedro_Strozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italofranceses"
