"subject","predicate","object"
"http://es.wikipedia.org/wiki/GN-z11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GN-z11"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/2000/01/rdf-schema#label","GN-z11"
"http://es.dbpedia.org/resource/GN-z11","http://www.w3.org/2000/01/rdf-schema#comment","GN-z11 es una galaxia con un alto corrimiento al rojo encontrada en la constelación de la Osa Mayor (Ursa Major), y es al momento la galaxia más antigua y la más distante conocida en el Universo.​ GN-z11 tiene un corrimiento al rojo espectroscópico de z = 11,1 que corresponde a la distancia comóvil de alrededor de 32 mil millones de años luz de la Tierra.​​ GN-z11 es observada como era hace 13,4 mil millones de años, solo 400 millones de años después del Big Bang.​​"
"http://es.dbpedia.org/resource/GN-z11","http://xmlns.com/foaf/0.1/name","Todavía no descubierta"
"http://es.dbpedia.org/resource/GN-z11","http://xmlns.com/foaf/0.1/name","GN-z11"
"http://es.dbpedia.org/resource/GN-z11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/GN-z11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Mayor"
"http://es.dbpedia.org/resource/GN-z11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/GN-z11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GN-z11"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/caption","La animación muestra la ubicación de la galaxia GN-z11, que es la galaxia más lejana jamás vista."
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/caption","Hubble confirma espectroscópicamente la galaxia más lejana hasta la fecha"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/constelación","Osa Mayor"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/distAl","~3,2 al"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/epoca","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/image","GNz11-FarthestGalaxyObservedByTheHST-20160303.jpg"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/image","GNz11-FarthestGalaxyObservedByTheHST-20160303.webm"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/imagen","Distant galaxy GN-z11 in GOODS-N image by HST.jpg"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/imagenPie","GN-z11 superpuesta en una imagen del sondeo GOODS-Norte"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/masa","~10"
"http://es.dbpedia.org/resource/GN-z11","http://es.dbpedia.org/property/nombre","GN-z11"
