"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Coo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ossining"
"http://es.wikipedia.org/wiki/Ossining","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ossining"
"http://dbpedia.org/resource/Ossining_(town),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Albert_Fish","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Albert_Fish","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Raymond_Fernández_y_Martha_Beck","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Raymond_Fernández_y_Martha_Beck","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Matt_Striker","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Matt_Striker","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Margaret_Mayo_(dramaturga)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Sonny_Sharrock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Dominicas_de_la_Esperanza","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Ossining"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/2000/01/rdf-schema#label","Ossining"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/2000/01/rdf-schema#comment","Ossining es un pueblo ubicado en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 36.534 habitantes y una densidad poblacional de 1.205,6 personas por km²."
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srvn"
"http://es.dbpedia.org/resource/Ossining","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Ossining","http://xmlns.com/foaf/0.1/name","Ossining"
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1628
"http://es.dbpedia.org/resource/Ossining","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.8615
"http://es.dbpedia.org/resource/Ossining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Westchester"
"http://es.dbpedia.org/resource/Ossining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Ossining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ossining"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/cp",10562
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/densidad",12056
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/dirigentesTítulos","Supervisor"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/imagen","Casa McAlpin Hillside"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/nombre","Ossining"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/nombreOficial","Ossining"
"http://es.dbpedia.org/resource/Ossining","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
