"subject","predicate","object"
"http://es.dbpedia.org/resource/Percy_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Lambayeque (provincia)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Lambayeque (provincia)"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)","http://dbpedia.org/ontology/wikiPageID",4663885
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",46905973
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Lambayeque_(provincia)?oldid=46905973&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)_por_distrito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)"
"http://es.dbpedia.org/resource/Ricardo_Velezmoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lambayeque_(provincia)"
