"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Cayey (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Cayey (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertorriqueños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",4645398
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",93808026
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Cayey_(Puerto_Rico)?oldid=93808026&ns=14"
"http://es.dbpedia.org/resource/Luis_César_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Marta_Aponte_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Miguel_Meléndez_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)"
