"subject","predicate","object"
"http://dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_J._Bach"
"http://es.wikipedia.org/wiki/Robert_J._Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_J._Bach"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/2000/01/rdf-schema#label","Robert J. Bach"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/2000/01/rdf-schema#comment","Robert J. Bach, comúnmente conocido como Robbie Bach, fue el Presidente de la División de Entretenimiento y Dispositivos de Microsoft. Dirigió la división que se encarga de la Xbox, Xbox 360, Zune, Windows Games, Windows Mobile y la plataforma ."
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tt1y"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Microsoft"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_J._Bach"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://dbpedia.org/ontology/wikiPageID",3185484
"http://es.dbpedia.org/resource/Robert_J._Bach","http://dbpedia.org/ontology/wikiPageRevisionID",125432903
"http://es.dbpedia.org/resource/Robert_J._Bach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001091607/http:/www.microsoft.com/presspass/exec/rbach/default.mspx"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/8301-10784_3-9956880-7.html%3Fpart=rss&subj=news&tag=2547-1_3-0-20/"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engadget.com/2007/07/12/xbox-360-exec-robbie-bachs-personal-red-ring-of-death-insider/"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://dbpedia.org/ontology/wikiPageLength",5228
"http://es.dbpedia.org/resource/Robert_J._Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_J._Bach?oldid=125432903&ns=0"
"http://es.dbpedia.org/resource/Robert_J._Bach","http://dbpedia.org/ontology/abstract","Robert J. Bach, comúnmente conocido como Robbie Bach, fue el Presidente de la División de Entretenimiento y Dispositivos de Microsoft. Dirigió la división que se encarga de la Xbox, Xbox 360, Zune, Windows Games, Windows Mobile y la plataforma ."
"http://es.dbpedia.org/resource/Robert_J_Bach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_J._Bach"
"http://es.dbpedia.org/resource/Robbie_Bach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_J._Bach"
