"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fracción_continua_de_Rogers-Ramanujan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan"
"http://dbpedia.org/resource/Rogers–Ramanujan_continued_fraction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan"
"http://es.dbpedia.org/resource/Fraccion_continua_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://www.w3.org/2000/01/rdf-schema#label","Fracción continua de Rogers-Ramanujan"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://www.w3.org/2000/01/rdf-schema#comment","La fracción continua de Rogers–Ramanujan es una fracción continua descubierta por  y más tarde estudiada por Srinivasa Ramanujan, íntimamente relacionada con las , que puede ser evaluada explícitamente para determinados valores de su argumento."
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6_gh"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_modulares"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_continuas"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidad_matemática"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Srinivasa_Ramanujan"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fracción_continua_de_Rogers-Ramanujan"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/authorlink","L. J. Rogers"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/doi",101112
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/first","L. J."
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/journal","Proc. London Math. Soc."
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/last","Rogers"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/pages",318
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Rogers-Ramanujan Identities"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Second Memoir on the Expansion of certain Infinite Products"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/title","Rogers-Ramanujan Continued Fraction"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/urlname","Rogers-RamanujanContinuedFraction"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/urlname","Rogers-RamanujanIdentities"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/volume","s1-25"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://es.dbpedia.org/property/year",1894
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageID",4013949
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageRevisionID",128520268
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.uiuc.edu/~berndt/articles/rrcf.pdf"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://dbpedia.org/ontology/wikiPageLength",3893
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fracción_continua_de_Rogers-Ramanujan?oldid=128520268&ns=0"
"http://es.dbpedia.org/resource/Fracción_continua_de_Rogers-Ramanujan","http://dbpedia.org/ontology/abstract","La fracción continua de Rogers–Ramanujan es una fracción continua descubierta por  y más tarde estudiada por Srinivasa Ramanujan, íntimamente relacionada con las , que puede ser evaluada explícitamente para determinados valores de su argumento."
