"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Ekpo_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Margaret Ekpo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Margaret Ekpo (IATA: CBQ, OACI: DNCA), también conocido como Aeropuerto de Calabar, es un aeropuerto que da servicio a Calabar, una ciudad de Nigeria. En 2001 el aeropuerto de Calabar pasó a denominarse Aeropuerto Internacional Margaret Ekpo en homenaje a la política feminista Margaret Ekpo (1914-2006) histórica luchadora por la descolonización de Nigeria y por los derechos de las mujeres.​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281f11"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Margaret Ekpo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Nigeria"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Margaret_Ekpo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Calabar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://es.dbpedia.org/property/elevaciónM",64
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://es.dbpedia.org/property/elevaciónP",210
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://es.dbpedia.org/property/iata","CBQ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://es.dbpedia.org/property/icao","DNCA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional Margaret Ekpo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Margaret_Ekpo","http://es.dbpedia.org/property/notas","Fuentes: FAAN y DAFIF"
