"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julie_Baumann"
"http://es.wikipedia.org/wiki/Julie_Baumann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julie_Baumann"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Julie Baumann"
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/2000/01/rdf-schema#comment","Julie Baumann (Suiza, 17 de junio de 1964) es una atleta suiza retirada especializada en la prueba de 60 m vallas, en la que consiguió ser campeona mundial en pista cubierta en 1993.​"
"http://es.dbpedia.org/resource/Julie_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suiza"
"http://es.dbpedia.org/resource/Julie_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XX"
"http://es.dbpedia.org/resource/Julie_Baumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julie_Baumann"
"http://es.dbpedia.org/resource/Julie_Baumann","http://es.dbpedia.org/property/pie","Julie Baumann  en Atlanta 1996"
"http://es.dbpedia.org/resource/Julie_Baumann","http://dbpedia.org/ontology/wikiPageID",8296153
"http://es.dbpedia.org/resource/Julie_Baumann","http://dbpedia.org/ontology/wikiPageRevisionID",124424655
"http://es.dbpedia.org/resource/Julie_Baumann","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Julie_Baumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julie_Baumann?oldid=124424655&ns=0"
"http://es.dbpedia.org/resource/Julie_Baumann","http://dbpedia.org/ontology/abstract","Julie Baumann (Suiza, 17 de junio de 1964) es una atleta suiza retirada especializada en la prueba de 60 m vallas, en la que consiguió ser campeona mundial en pista cubierta en 1993.​"
