"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susan_Penelope_Rosse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susan_Penelope_Rosse"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/2000/01/rdf-schema#label","Susan Penelope Rosse"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/2000/01/rdf-schema#comment","Susan Penelope Rosse, también conocida como Susannah Penelope Rosse, (Londres, 1652 – 1700) fue una pintora inglesa especializada en hacer retratos en miniatura."
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Londres"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Penelope_Rosse"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://dbpedia.org/ontology/wikiPageID",9378859
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://dbpedia.org/ontology/wikiPageRevisionID",126711493
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Penelope_Rosse?oldid=126711493&ns=0"
"http://es.dbpedia.org/resource/Susan_Penelope_Rosse","http://dbpedia.org/ontology/abstract","Susan Penelope Rosse, también conocida como Susannah Penelope Rosse, (Londres, 1652 – 1700) fue una pintora inglesa especializada en hacer retratos en miniatura."
