"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Londoño"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/2000/01/rdf-schema#label","Daniel Londoño"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Londoño (Cali, Valle del Cauca, Colombia; 1 de enero de 1995) es un futbolista Colombiano. Juega de Defensa."
"http://es.dbpedia.org/resource/Daniel_Londoño","http://xmlns.com/foaf/0.1/name","Daniel Londoño"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://xmlns.com/foaf/0.1/name","Daniel Londoño Castañeda"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Londoño"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Daniel_Londoño","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://es.dbpedia.org/property/nombre","Daniel Londoño"
"http://es.dbpedia.org/resource/Daniel_Londoño","http://es.dbpedia.org/property/nombrecompleto","Daniel Londoño Castañeda"
