"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Prieto_(Sáric)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sonora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Prieto (Sáric)"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Prieto es una localidad tipo congregación del  ubicada en el norte del estado mexicano de Sonora. La congregación es la tercera localidad más habitada del municipio, ya que según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Cerro Prieto tiene un total de 353 habitantes.​​"
"http://es.dbpedia.org/resource/Cerro_Prieto_(Sáric)","http://xmlns.com/foaf/0.1/name","Cerro Prieto"
