"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Godoy_Ossa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón"
"http://es.wikipedia.org/wiki/Carlos_Monardes_Ossandón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/2000/01/rdf-schema#label","Carlos Monardes Ossandón"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Monardes Ossandón; (Valparaíso, 1873 - Iquique, 1947). Obrero y político radical chileno. Hijo del capitán del Ejército, Matías Monardes Salazar y Mariana Ossandón Rojas. Contrajo matrimonio con María del Rosario Moncada Gómez."
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Iquique"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Monardes_Ossandón"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Fernando_Castillo_Infante"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Germán_Urzúa_Valenzuela"
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Carlos_Monardes_Ossandón","http://es.dbpedia.org/property/año",1996
