"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Purén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Purén"
"http://es.dbpedia.org/resource/Estación_Nahuelbuta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Purén"
"http://es.dbpedia.org/resource/Estación_Nahuelbuta","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Purén"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/2000/01/rdf-schema#label","Estación Purén"
"http://es.dbpedia.org/resource/Estación_Purén","http://www.w3.org/2000/01/rdf-schema#comment","Purén fue una estación ferroviaria ubicada en la comuna chilena homónima la Región de la Araucanía, y que fue parte del ramal Los Sauces-Lebu.​ Actualmente la vía y la estación se encuentran levantadas."
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/dirección&nbsp;&nbsp;_","Quiroga con Manuel Montt, Purén"
"http://es.dbpedia.org/resource/Estación_Purén","http://xmlns.com/foaf/0.1/name","Purén"
"http://es.dbpedia.org/resource/Estación_Purén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purén"
"http://es.dbpedia.org/resource/Estación_Purén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Estación_Purén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Purén"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Nahuelbuta"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/apellido","PUREN"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/apellidos","Waghorn Pérez"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/apellidos","Edina Neira"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/clausurada",20
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/editorial","Imprenta El Globo"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/idioma","es-CL"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/inaugurada","mayo de 1923"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/issn",719
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Los_Sauces-Lebu"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/línea","RLSL"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/nombre","Medijio"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/nombre","Purén"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/nombre","Publicadas por"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/pk",19.3
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/publicación","Andes del Sur"
"http://es.dbpedia.org/resource/Estación_Purén","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Tranamán"
