"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chet_Aubuchon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chet_Aubuchon"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/2000/01/rdf-schema#label","Chet Aubuchon"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/2000/01/rdf-schema#comment","Chester J. ""Chet"" Aubuchon jr. (nacido el 18 de mayo de 1916 en Gary, Indiana y fallecido el 14 de abril de 2005) fue un jugador de baloncesto estadounidense que disputó una temporada en la BAA. Con 1,80 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z882g"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://xmlns.com/foaf/0.1/name","Chester J. Aubuchon jr."
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://xmlns.com/foaf/0.1/name","Chet Aubuchon"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://xmlns.com/foaf/0.1/nick","""Chet"", ""Houdini of the Hardwood"""
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Indiana"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Falcons"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chet_Aubuchon"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/apodo","""Chet"", ""Houdini of the Hardwood"""
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/equipos","* Detroit Falcons"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/lugarNacimiento","Gary, Indiana"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/nombre","Chet Aubuchon"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/nombrecompleto","Chester J. Aubuchon jr."
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/número",98
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gary_(Indiana)"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/wikiPageID",5662485
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/wikiPageRevisionID",112622751
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=aubucch01"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/ChetAubuchon-3910.html"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.nba.com/historical/playerfile/index.html%3Fplayer=chet_aubuchon"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/wikiPageLength",4576
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/number",98
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Falcons_(baloncesto)"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BAA"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Chet_Aubuchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chet_Aubuchon?oldid=112622751&ns=0"
