"subject","predicate","object"
"http://es.dbpedia.org/resource/Prestatyn_Town_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Hayes"
"http://dbpedia.org/resource/David_Hayes_(sculptor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Hayes"
"http://es.dbpedia.org/resource/Southside_Johnny_&_The_Asbury_Jukes","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/David_Hayes"
"http://es.wikipedia.org/wiki/David_Hayes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Hayes"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/2000/01/rdf-schema#label","David Hayes"
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/2000/01/rdf-schema#comment","David Hayes (Hartford, Connecticut, 15 de marzo de 1931 - Coventry, Connecticut, 9 de abril de 2013)​ fue un escultor estadounidense."
"http://es.dbpedia.org/resource/David_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b1s4"
"http://es.dbpedia.org/resource/David_Hayes","http://xmlns.com/foaf/0.1/name","David Hayes"
"http://es.dbpedia.org/resource/David_Hayes","http://xmlns.com/foaf/0.1/homepage","http://www.davidhayes.com"
"http://es.dbpedia.org/resource/David_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/David_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/David_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/David_Hayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Hayes"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/cónyuge","Julia Hayes"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/descripción","David Hayes"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/editorial","SIRIS"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/lugarDeFallecimiento","Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/lugarDeNacimiento","Hartford, Connecticut"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/nombre","David Hayes"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/nombreDeNacimiento","David Hayes"
"http://es.dbpedia.org/resource/David_Hayes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escultura"
