"subject","predicate","object"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/2000/01/rdf-schema#label","Feodora de Leiningen"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/2000/01/rdf-schema#comment","La princesa Feodora de Leiningen (Anna Feodora Auguste Charlotte Wilhelmine; 7 de diciembre de 1807 - 23 de septiembre de 1872) fue la única hija del príncipe Emico Carlos de Leiningen (1763-1814) y la princesa Victoria de Sajonia-Coburgo-Saalfeld (1786-1861). Feodora y su hermano mayor Carlos, III príncipe de Leiningen, fueron hermanos por parte de madre de la reina Victoria del Reino Unido, fruto del segundo matrimonio de su madre. Es antepasada matrilineal de Carlos XVI Gustavo de Suecia y de Felipe VI de España."
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4w4z"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://xmlns.com/foaf/0.1/name","Alemán: Anna Feodora Auguste Charlotte Wilhelmine"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://xmlns.com/foaf/0.1/name","Español: Ana Teodora Augusta Carlota Guillermina"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://xmlns.com/foaf/0.1/name","Princesa Feodora"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feodora_de_Leiningen"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://es.dbpedia.org/property/authorlink","Christopher Hibbert"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://es.dbpedia.org/property/casaReal","Casa de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://es.dbpedia.org/property/cónyuge","Príncipe Ernesto I de Hohenlohe-Langenburg"
