"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Rusia en 2008"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Rusia en 2008"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008","http://dbpedia.org/ontology/wikiPageID",6077583
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008","http://dbpedia.org/ontology/wikiPageRevisionID",101890087
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Rusia_en_2008?oldid=101890087&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_Femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2008"
