"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Vergés Costa"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Vergés Costa (Barcelona, 4 de enero de 1939 - ibídem, 25 de septiembre de 2019)​fue una pionera en la escalada y el alpinismo español, y una de las primeras alpinistas españolas en hacer expediciones fuera de Europa."
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_España"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisabeth_Vergés_Costa"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://dbpedia.org/ontology/wikiPageID",9119323
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",129952470
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ccma.cat/tv3/alacarta/encordades/encordades/video/5776987/"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PncdHnZjvAw"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://dbpedia.org/ontology/wikiPageLength",4923
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisabeth_Vergés_Costa?oldid=129952470&ns=0"
"http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa","http://dbpedia.org/ontology/abstract","Elisabeth Vergés Costa (Barcelona, 4 de enero de 1939 - ibídem, 25 de septiembre de 2019)​fue una pionera en la escalada y el alpinismo español, y una de las primeras alpinistas españolas en hacer expediciones fuera de Europa."
"http://es.wikipedia.org/wiki/Elisabeth_Vergés_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisabeth_Vergés_Costa"
