"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Trovadores de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Trovadores de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",2750261
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",46389541
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trovadores_de_Yucatán?oldid=46389541&ns=14"
"http://es.dbpedia.org/resource/Rubén_Zepeda_Novelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Sergio_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Juan_Acereto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Museo_de_la_Canción_Yucateca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Chan_Cil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Luis_Espinosa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Luis_Demetrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Enrique_Novelo_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Felipe_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Jorge_Buenfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Chalín_Cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Pastor_Cervera_Rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Imelda_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Ermilo_(Chispas)_Padrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
