"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Garibaldi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Zenón_Pereyra"
"http://es.dbpedia.org/resource/Estación_San_Francisco_(Mitre)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Zenón_Pereyra"
"http://es.dbpedia.org/resource/Estación_San_Francisco_(Mitre)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Zenón_Pereyra"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/2000/01/rdf-schema#label","Estación Zenón Pereyra"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://www.w3.org/2000/01/rdf-schema#comment","Zenón Pereyra es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Castellanos, Provincia de Santa Fe, Argentina. Fue inaugurada en los años 1890 por el Ferrocarril Central Argentino. En el edificio de la estación funciona un Centro Cultural Municipal.​​"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://xmlns.com/foaf/0.1/name","Zenón Pereyra"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Castellanos"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Zenón_Pereyra"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://es.dbpedia.org/property/altitud",122
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Garibaldi"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://es.dbpedia.org/property/clausurada",1992
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://es.dbpedia.org/property/dirección","Bv. 9 de Julio y Domingo F. Sarmiento"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://es.dbpedia.org/property/fin","Estación La Rubia"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://es.dbpedia.org/property/inaugurada",1890
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://es.dbpedia.org/property/inicio","Estación Gálvez"
"http://es.dbpedia.org/resource/Estación_Zenón_Pereyra","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Zenón_Pereyra"
