"subject","predicate","object"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/2000/01/rdf-schema#label","Prionops scopifrons"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/2000/01/rdf-schema#comment","El prionopo frentirrufo (Prionops scopifrons) es una especie de ave en la familia Prionopidae, anteriormente incluido en la familia Malaconotidae. Se lo encuentra en Kenia, Mozambique, Somalia, Sudáfrica, Tanzania, y Zimbabue.Sus hábitats naturales son los bosques secos subtropicales o tropicales, las zonas arbustivas subtropicales o tropicales, y las zonas arbustivas húmedas subtropicales o tropicales alrededor del ecuador."
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7wxn"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://xmlns.com/foaf/0.1/name","Prionopo frentirrufo"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prionops"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prionops_scopifrons"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/binomial","Prionops scopifrons"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Prionopidae"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/genus","Prionops"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/imageCaption","Subespecie kirki en el bosque Arabuko-Sokoke, costa de Kenia"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/name","Prionopo frentirrufo"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/species","P. scopifrons"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://dbpedia.org/ontology/wikiPageID",6600051
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://dbpedia.org/ontology/wikiPageRevisionID",124508000
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/755.pdf"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Prionops_scopifrons","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
