"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumugan","http://www.w3.org/2000/01/rdf-schema#label","Sumugan"
"http://es.dbpedia.org/resource/Sumugan","http://www.w3.org/2000/01/rdf-schema#comment","Sumugan o Shumugan, fue un dios de la antigua Mesopotamia, de los llanos y ríos y ""rey de la montaña"". Fue puesto a cargo, por Enki, de las planicies aluviales de la mesopotamia del sur, y a cargo de la vida animal y vegetal en dicha zona. También se conoce como dios del ganado, en el reino de Ereshkigal."
"http://es.dbpedia.org/resource/Sumugan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz44h"
"http://es.dbpedia.org/resource/Sumugan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Sumugan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_babilónica"
"http://es.dbpedia.org/resource/Sumugan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Sumugan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sumugan"
"http://es.dbpedia.org/resource/Sumugan","http://dbpedia.org/ontology/wikiPageID",864871
"http://es.dbpedia.org/resource/Sumugan","http://dbpedia.org/ontology/wikiPageRevisionID",117589825
"http://es.dbpedia.org/resource/Sumugan","http://dbpedia.org/ontology/wikiPageLength",608
"http://es.dbpedia.org/resource/Sumugan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sumugan?oldid=117589825&ns=0"
"http://es.dbpedia.org/resource/Sumugan","http://dbpedia.org/ontology/abstract","Sumugan o Shumugan, fue un dios de la antigua Mesopotamia, de los llanos y ríos y ""rey de la montaña"". Fue puesto a cargo, por Enki, de las planicies aluviales de la mesopotamia del sur, y a cargo de la vida animal y vegetal en dicha zona. También se conoce como dios del ganado, en el reino de Ereshkigal."
"http://es.wikipedia.org/wiki/Sumugan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sumugan"
"http://es.dbpedia.org/resource/Shumugan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumugan"
"http://dbpedia.org/resource/Šumugan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumugan"
