"subject","predicate","object"
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://www.w3.org/2000/01/rdf-schema#label","Dayananda Sarasvati"
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://www.w3.org/2000/01/rdf-schema#comment","Dayananda Sarasvati (Guyarat (India), 1824 - Ajmer (Rajputana), 30 de octubre de 1883) fue un reformista social y asceta hindú."
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdf6"
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Guyarat"
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_hinduistas"
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dayananda_Sarasvati"
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://dbpedia.org/ontology/wikiPageID",1321522
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://dbpedia.org/ontology/wikiPageRevisionID",98040178
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dayananda_Sarasvati?oldid=98040178&ns=0"
"http://es.dbpedia.org/resource/Dayananda_Sarasvati","http://dbpedia.org/ontology/abstract","Dayananda Sarasvati (Guyarat (India), 1824 - Ajmer (Rajputana), 30 de octubre de 1883) fue un reformista social y asceta hindú."
"http://dbpedia.org/resource/Dayananda_Saraswati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dayananda_Sarasvati"
"http://es.wikipedia.org/wiki/Dayananda_Sarasvati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dayananda_Sarasvati"
