"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arzachel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arzachel"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/2000/01/rdf-schema#label","Arzachel"
"http://es.dbpedia.org/resource/Arzachel","http://www.w3.org/2000/01/rdf-schema#comment","Arzachel es el único álbum de estudio del grupo de rock británico Uriel editado en 1969."
"http://es.dbpedia.org/resource/Arzachel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1969"
"http://es.dbpedia.org/resource/Arzachel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Arzachel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1969"
"http://es.dbpedia.org/resource/Arzachel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzachel"
"http://es.dbpedia.org/resource/Arzachel","http://es.dbpedia.org/property/calificación","(Allmusic )"
"http://es.dbpedia.org/resource/Arzachel","http://es.dbpedia.org/property/discográfica","Evolution Z 1003"
"http://es.dbpedia.org/resource/Arzachel","http://es.dbpedia.org/property/duración","2654.0"
