"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://www.w3.org/2000/01/rdf-schema#label","Yamabe no Akahito"
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://www.w3.org/2000/01/rdf-schema#comment","Yamabe no Akahito (山部赤人 Yamabe no Akahito? 700 – 736) fue un poeta japonés de la era Nara. En el Man'yōshū, una antología antigua, contiene 13 choka (poemas largos) y 37 tanka (poemas cortos) escritos por él. La mayoría de sus poemas fueron compuestos durante los viajes con el Emperador Shōmu entre 724 y 736. Yamabe es conocido por ser uno de los kami y es llamado como Waka Nisei junto con Kakinomoto no Hitomaro. Es uno de los Treinta y seis inmortales de la poesía."
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069wf4"
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamabe_no_Akahito"
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://dbpedia.org/ontology/wikiPageID",2078425
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://dbpedia.org/ontology/wikiPageRevisionID",104466712
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shef.ac.uk/japan2001/akahito.shtml"
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://dbpedia.org/ontology/wikiPageLength",895
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamabe_no_Akahito?oldid=104466712&ns=0"
"http://es.dbpedia.org/resource/Yamabe_no_Akahito","http://dbpedia.org/ontology/abstract","Yamabe no Akahito (山部赤人 Yamabe no Akahito? 700 – 736) fue un poeta japonés de la era Nara. En el Man'yōshū, una antología antigua, contiene 13 choka (poemas largos) y 37 tanka (poemas cortos) escritos por él. La mayoría de sus poemas fueron compuestos durante los viajes con el Emperador Shōmu entre 724 y 736. Yamabe es conocido por ser uno de los kami y es llamado como Waka Nisei junto con Kakinomoto no Hitomaro. Es uno de los Treinta y seis inmortales de la poesía."
"http://es.wikipedia.org/wiki/Yamabe_no_Akahito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamabe_no_Akahito"
"http://es.dbpedia.org/resource/Yamabe_no_akahito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamabe_no_Akahito"
