"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvisano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpenedolo"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/2000/01/rdf-schema#label","Carpenedolo"
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/2000/01/rdf-schema#comment","Carpenedolo es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 10.524 habitantes."
"http://es.dbpedia.org/resource/Carpenedolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041pvx"
"http://es.dbpedia.org/resource/Carpenedolo","http://xmlns.com/foaf/0.1/name","Carpenedolo"
"http://es.dbpedia.org/resource/Carpenedolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carpenedolo.bs.it/"
"http://es.dbpedia.org/resource/Carpenedolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Carpenedolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpenedolo"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/códigoPostal",25013
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/densidad",413
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/dirigente","Gianni Desenzani"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montichiari"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquafredda"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Goffredo"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calvisano"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/div","Cornali, Gerole, Lame, Lametta, Livelli, Ravere, Sant'Apollonia, Taglie, Tezze, Uve Bianche"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/elevaciónMedia",78
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/gentilicio","Carpenedolesi"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/nombre","Carpenedolo"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/población",10524
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/prefijoTelefónico",30
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.carpenedolo.bs.it/"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/superficie",30.14
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brescia"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Carpenedolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/wikiPageID",3263018
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/wikiPageRevisionID",120424111
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.carpenedolo.bs.it/"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/areaCode","030"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/demonym","Carpenedolesi"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/populationTotal",10524
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/postalCode","25013"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Carpenedolo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
