"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Titano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Titano"
"http://es.dbpedia.org/resource/Copa_Titano_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Titano"
"http://es.dbpedia.org/resource/Copa_Titano_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Titano"
"http://es.dbpedia.org/resource/Copa_Titano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Titano"
"http://es.dbpedia.org/resource/Copa_Titano_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Titano"
"http://es.dbpedia.org/resource/Copa_Titano_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Titano"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Titano"
"http://es.dbpedia.org/resource/Categoría:Copa_Titano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Titano","http://www.w3.org/2000/01/rdf-schema#label","Copa Titano"
"http://es.dbpedia.org/resource/Categoría:Copa_Titano","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Titano"
"http://es.dbpedia.org/resource/Categoría:Copa_Titano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Titano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Copa_Titano","http://dbpedia.org/ontology/wikiPageID",9194550
"http://es.dbpedia.org/resource/Categoría:Copa_Titano","http://dbpedia.org/ontology/wikiPageRevisionID",127411977
"http://es.dbpedia.org/resource/Categoría:Copa_Titano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Titano?oldid=127411977&ns=14"
