"subject","predicate","object"
"http://es.dbpedia.org/resource/Beyerville_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Tumacacori-Carmen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Amado_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Santa Cruz (Arizona)"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Santa Cruz es uno de los 15 condados del Estado estadounidense de Arizona. La sede del condado y su mayor ciudad es Nogales. El condado posee un área de 3207 km² (los cuales 1 km² están cubiertos por agua), la población de 38 381 habitantes, y la densidad de población es de 12 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1899. El 76 % de la población es de origen hispano."
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m2cr"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://xmlns.com/foaf/0.1/name","Condado de Santa Cruz"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://xmlns.com/foaf/0.1/name","Situación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://xmlns.com/foaf/0.1/name","Situación del condado en Arizona"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://es.dbpedia.org/property/densidad",12
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://es.dbpedia.org/property/fundaciónFechas",15
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://es.dbpedia.org/property/mapa","Map of Arizona highlighting Santa Cruz County.svg"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://es.dbpedia.org/property/nombre","Condado de Santa Cruz"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://es.dbpedia.org/property/nombreCompleto","Condado de Santa Cruz"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://es.dbpedia.org/property/pieMapa","Situación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz_(Arizona)","http://es.dbpedia.org/property/pieMapa","Situación del condado en Arizona"
