"subject","predicate","object"
"http://es.dbpedia.org/resource/Nedved","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavel_Nedvěd"
"http://es.dbpedia.org/resource/Nedvěd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavel_Nedvěd"
"http://es.dbpedia.org/resource/Pavel_Nedved","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavel_Nedvěd"
"http://es.dbpedia.org/resource/Pável_Nedved","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavel_Nedvěd"
"http://dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavel_Nedvěd"
"http://es.dbpedia.org/resource/Andriy_Shevchenko","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pavel_Nedvěd"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/2000/01/rdf-schema#label","Pavel Nedvěd"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Nedvěd [ˈpavɛl ˈnɛdvjɛt] (Cheb, Región de Karlovy Vary, Checoslovaquia, 30 de agosto de 1972) es un exfutbolista checo. Se desempeñaba en la posición de centrocampista. Nedvěd comenzó su carrera profesional en el Fotbalový Klub Dukla Praga, club al que llegó en 1990 y con el cual obtuvo su primer título nacional. Dos años más tarde fue fichado por el Sparta Praga, logrando tres títulos más. En 1996 llegó a Italia para formar parte de la plantilla de la S. S. Lazio, equipo en el que permaneció hasta el año 2001 y en el que obtuvo dos Copas de Italia, dos Supercopas de Italia y un título de Serie A, además de una Recopa y una Supercopa de Europa."
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_nt"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://xmlns.com/foaf/0.1/name","Shevchenko"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://xmlns.com/foaf/0.1/name","Pavel Nedvěd"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://xmlns.com/foaf/0.1/nick","Furia Checa, León de Praga, El Cañón Checo, Patrick Swayze."
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://xmlns.com/foaf/0.1/homepage","http://www.pavelnedved.cz"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Balón_de_Oro"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cheb"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pavel_Nedvěd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XXI"
